Nr. crt.,OP,PA,KAI,SMIS_CODE,PROJECT_TITLE,BENEFICIARY_NAME,CLAIM_REG_NO,AUTH_SN,DATA DEPUNERE CR,VALOARE CR,DATA AUTORIZARII CR,VALOARE AUTORIZATA,FINAL_PAYM_DATE,SUMA RAMBURSATA,BENEF_CODE,LISTA OP AFERENTE CR
844,6,2,2.2,11272,Administratie in interesul cetateanului,Consiliul local Pestisani,CR2,2,03-08-2011,278858,24-07-2012,270874.97,31-07-2012,206102.43,4507,"Buget de stat->OP 2351/31-07-2012: 34794,49 lei; Fondul Social European->OP 2350/31-07-2012: 171307,94 lei"
845,6,2,2.2,11324,Servicii eficiente si de calitate pentru cetatenii orasului Panciu,Orasul Panciu,CR1,1,26-07-2011,154850,25-05-2012,153350,31-05-2012,61846.5,5259,"Buget de stat->OP 2100/31-05-2012: 19935,5 lei; Fondul Social European->OP 2099/31-05-2012: 41911 lei"
846,6,2,2.2,11532,Administratie eficienta prin simplificari procedurale,MUNICIPIUL MORENI,CR3,3,09-09-2011,134645.96,20-03-2012,132666.16,23-03-2012,82041.89,136,"Buget de stat->OP 1796/23-03-2012: 13266,62 lei; Fondul Social European->OP 1795/23-03-2012: 68775,27 lei"
847,6,2,2.2,11532,Administratie eficienta prin simplificari procedurale,MUNICIPIUL MORENI,CR4F,5,01-02-2012,169824.42,09-08-2013,2722.22,21-08-2013,2562.78,136,"Buget de stat->OP 3642/21-08-2013: 248,89 lei; Fondul Social European->OP 3641/21-08-2013: 2313,89 lei"
848,6,3,3.1,11536,Sprijinirea procesului de evaluare si selectie a proiectelor depuse spre  finantare la PO DCA,Ministerul Afacerilor Interne,CR3F,3,18-01-2011,1200,16-08-2011,1200,25-08-2011,900,43,Fondul Social European->OP 1323/25-08-2011: 900 lei
849,6,3,3.1,12062,Sustinerea implementarii PO DCA,Ministerul Afacerilor Interne,CR 9,9,31-01-2012,15159.89,10-09-2012,15159.89,02-10-2012,11369.92,43,"Fondul Social European->OP 2594/02-10-2012: 11369,92 lei"
850,6,1,1.1,12172,Dezvoltarea comunei Jitia in perioada 2010-2015 prin planificare strategica,comuna Jitia,1,1,31-05-2011,46372,26-10-2011,46372,01-11-2011,19980.84,4800,"Buget de stat->OP 1473/01-11-2011: 5564,64 lei; Fondul Social European->OP 1472/01-11-2011: 14416,2 lei"
851,6,2,2.2,11299,Ghiseu unic în judetul Bihor pentru obtinerea avizelor necesare proiectelor europene,Institutia Prefectului Judetul Bihor,3,3,24-03-2011,26405.04,22-07-2011,26059.71,27-07-2011,22150.75,6280,"Fondul Social European->OP 1270/27-07-2011: 2782,83 lei; Fondul Social European->OP 1271/27-07-2011: 19367,92 lei"
852,6,2,2.2,11322,Eficientizarea si reducerea duratei de livrare a serviciilor publice din administratia publica locala a Comunei Campineanca,Comunca Campineanca,3F,5,01-07-2011,170340.2,02-05-2012,166377.5,08-05-2012,163049.95,6281,"Buget de stat->OP 1981/08-05-2012: 21629,08 lei; Fondul Social European->OP 1980/08-05-2012: 141420,87 lei"
853,6,1,1.1,11952,"Strategii de dezvoltare locala a localitatii Gugesti, perioada 2009-2020",Comuna Gugesti,2,2,01-08-2011,201420.6,04-07-2012,198720.6,18-07-2012,150851.19,4808,"Buget de stat->OP 2255/18-07-2012: 25833,68 lei; Fondul Social European->OP 2254/18-07-2012: 125017,51 lei"
854,6,2,2.1,12412,Consiliul local-responsabilitate si profesionalism,DIRECTIA GENERALA DE ASISTENTA SOCIALA SI PROTECTIA COPILULUI A JUD VASLUI,2,2,20-06-2011,232432.99,28-10-2011,215114.56,02-11-2011,141082.36,9280,"Buget de stat->OP 1479/02-11-2011: 27964,89 lei; Fondul Social European->OP 1478/02-11-2011: 113117,47 lei"
855,6,2,2.2,11201,Promptitudine si performanta in furnizarea serviciilor publice  la nivelul Institutiei Prefectului  Judetul Teleorman,Institutia Prefectului Judetul Teleorman,CR3F,3,27-07-2011,50509.35,27-09-2012,48314.85,22-10-2012,41067.62,5318,"Fondul Social European->OP 2673/22-10-2012: 41067,62 lei"
856,6,1,1.1,12462,"Imbunatatirea capacitatii de planificare strategica a autoritatilor administratiei publice locale din comuna Vorniceni, judetul Botosani",CONSILIUL LOCAL VORNICENI,CR3F,3,31-10-2011,1000,08-08-2016,1000,,,6192,
857,6,1,1.1,12465,PENTRU VIITOR SI PROGRES -  ELABORAREA STRATEGIEI DE DEZVOLTARE A COMUNEI  BOLDUR,Comuna Boldur,CR2,2,02-12-2011,129490,06-06-2012,128423.57,14-06-2012,110785.56,4964,"Buget de stat->OP 2125/14-06-2012: 16412,53 lei; Fondul Social European->OP 2124/14-06-2012: 94373,03 lei"
858,6,1,1.1,12815,PENTRU DEZVOLTARE DURABILA - ELABORAREA STRATEGIEI DE DEZVOLTARE A COMUNEI  GHIZELA,Comuna Ghizela,CR3F,3,05-01-2012,158457,02-08-2012,155457,10-08-2012,136737.32,5016,"Buget de stat->OP 2415/10-08-2012: 20162,77 lei; Fondul Social European->OP 2414/10-08-2012: 116574,55 lei"
859,6,1,1.1,12836,Elaborarea Strategiei de Dezvoltare a Judetului Cluj pentru perioada 2014-2020,Consiliul Judetean Cluj,CR5Fdobanda,10,27-08-2012,1.51,23-07-2014,1.51,25-07-2014,1.51,122,"Buget de stat->OP 4619/25-07-2014: ,2 lei; Fondul Social European->OP 4618/25-07-2014: 1,31 lei"
860,6,1,1.1,13377,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de MTI,Secretariatul General al Guvernului,cr 4f,5,03-09-2013,975889.26,12-09-2013,739166.94,20-09-2013,628291.9,4779,"Fondul Social European->OP 3718/20-09-2013: 628291,9 lei"
861,6,1,1.3,13846,"Organizarea modulelor de pregatire achizitii publice, limba engleza, managementul proiectelor pentru functionarii publici din cadrul Consiliului Judetean Olt",Consiliul Judetean Olt,CR 2F cor,4,16-01-2012,19305,15-07-2016,19305,22-07-2016,18918.9,1491,"Buget de stat->OP 5572/22-07-2016: 2509,65 lei; Fondul Social European->OP 5571/22-07-2016: 16409,25 lei"
862,6,1,1.1,12776,"Dezvoltarea si modernizarea Primariei Comunei Ipatele, judetul  Iasi, prin cresterea capacitatii tehnice, calificarea personalului si realizarea strategiei de dezvoltare locala",CONSILIUL LOCAL IPATELE,CR2F,2,12-06-2011,190286.84,17-08-2012,184042.94,27-08-2012,163245.39,562,"Buget de stat->OP 2479/27-08-2012: 23925,58 lei; Fondul Social European->OP 2478/27-08-2012: 139319,81 lei"
863,6,1,1.1,12836,Elaborarea Strategiei de Dezvoltare a Judetului Cluj pentru perioada 2014-2020,Consiliul Judetean Cluj,CR4,8,01-03-2012,353102.12,06-09-2012,14445.75,07-11-2012,14156.84,122,"Buget de stat->OP 27544/07-11-2012: 1877,95 lei; Fondul Social European->OP 27534/07-11-2012: 12278,89 lei"
864,6,1,1.1,12836,Elaborarea Strategiei de Dezvoltare a Judetului Cluj pentru perioada 2014-2020,Consiliul Judetean Cluj,CR4,4,01-03-2012,353102.12,27-07-2012,324193.12,31-07-2012,232001.17,122,"Buget de stat->OP 2358/31-07-2012: 42145,1 lei; Fondul Social European->OP 2356/31-07-2012: 174648,78 lei; Fondul Social European->OP 2357/31-07-2012: 15207,29 lei"
865,6,1,1.1,12923,Instrumente si actiuni specifice pentru implementarea strategiei de dezvoltare locala,Comuna Gorgota,CR2,2,14-03-2012,236433.12,26-07-2012,183033.99,31-07-2012,119079.69,3440,"Buget de stat->OP 2377/31-07-2012: 23680,02 lei; Fondul Social European->OP 2376/31-07-2012: 95399,67 lei"
866,6,2,2.1,12327,"AUTORITATI RESPONSABILE, COMUNITATI IMPLICATE",DIRECTIA GENERALA DE ASISTENTA SOCIALA SI PROTECTIA COPILULUI BACAU,CR4,5,04-08-2011,177108.54,07-02-2012,164088.54,14-02-2012,116876.68,4890,"Buget de stat->OP 1700/14-02-2012: 21331,51 lei; Fondul Social European->OP 1699/14-02-2012: 95545,17 lei"
867,6,1,1.1,12694,Elaborarea strategiei de dezvoltare locala a orasului Livada,ORAS LIVADA,CR2F,2,02-02-2012,274130,23-08-2012,262243.5,30-08-2012,215214.66,5372,"Buget de stat->OP 2521/30-08-2012: 34091,65 lei; Fondul Social European->OP 2520/30-08-2012: 181123,01 lei"
868,6,1,1.1,12355,Stabilirea politicilor publice ale municipiului Onesti integrate in Strategia de dezvoltare locala,Primaria Municipiului Onesti,CR1,1,29-07-2011,13946.23,29-05-2012,13946.23,31-05-2012,1813.01,86,"Buget de stat->OP 2108/31-05-2012: 1813,01 lei"
869,6,1,1.1,12428,Administratii locale eficiente pentru dezvoltarea durabila a judetului Alba,Consiliul Judetean Alba,CR4F,4,16-11-2012,44520.22,20-12-2012,44520.22,26-02-2013,43491.8,142,"Buget de stat->OP 3036/26-02-2013: 5649,62 lei; Fondul Social European->OP 3035/26-02-2013: 37842,18 lei"
870,6,1,1.1,12867,Strategia de Dezvoltare Durabila a Municipiului Brasov,Municipiul Brasov,cr 1-998127,1,20-04-2011,237925.64,09-08-2011,236585.2,19-08-2011,151794.11,152,"Buget de stat->OP 1302/19-08-2011: 30235,59 lei; Fondul Social European->OP 1301/19-08-2011: 121558,52 lei"
871,6,1,1.1,12869,Noi directii de dezvoltare pe termen mediu si lung pentru orasul Negresti Oas,Orasul Negresti-Oas,CR2,1,12-03-2012,163675.58,27-08-2012,81168.58,31-08-2012,16285.99,5027,"Buget de stat->OP 2550/31-08-2012: 10551,92 lei; Fondul Social European->OP 2549/31-08-2012: 5734,07 lei"
872,6,1,1.1,12885,Strategia de dezvoltare locala a municipiului Campina,Municipiul Campina,2,2,03-11-2011,64661,20-04-2012,64661,25-04-2012,9302.03,132,"Buget de stat->OP 1942/25-04-2012: 8405,93 lei; Fondul Social European->OP 1941/25-04-2012: 896,1 lei"
873,6,1,1.1,13377,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de MTI,Secretariatul General al Guvernului,CR1,1,07-08-2012,896874.15,30-08-2012,682589.72,31-08-2012,580201.27,4779,"Fondul Social European->OP 2552/31-08-2012: 29044,5 lei; Fondul Social European->OP 2553/31-08-2012: 551156,77 lei"
874,6,1,1.1,13377,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de MTI,Secretariatul General al Guvernului,CR4FCOR,6,03-09-2013,1098265.5,08-08-2016,1098265.5,,,4779,
875,6,1,1.1,12755,Dezvoltare durabila in Campia Transilvaniei prin strategii viabile,Asociatia de Dezvoltare Intercomunitara Campia Transilvaniei Judetul Cluj,cr2,3,30-08-2011,137585.75,01-03-2012,96861.21,06-03-2012,69324,2415,"Buget de stat->OP 1746/06-03-2012: 12591,97 lei; Fondul Social European->OP 1745/06-03-2012: 56732,03 lei"
876,6,1,1.1,12789,ACTUALIZAREA STRATEGIEI DE DEZVOLTARE LOCALA DURABILA A COMUNEI PREJMER,UAT Comuna Prejmer,CR2,4,02-11-2011,151390.65,25-10-2012,72722.5,30-10-2012,71268.05,6283,"Buget de stat->OP 2730/30-10-2012: 9453,92 lei; Fondul Social European->OP 2729/30-10-2012: 61814,13 lei"
877,6,1,1.1,12802,Actualizarea strategiei de dezvoltare locala durabila a localitatii Codlea,Unitatea Administrativ Teritoriala Municipiul Codlea,CR3F,2,09-02-2012,124605.16,19-07-2012,124605.16,31-07-2012,122113.05,1039,"Buget de stat->OP 2328/31-07-2012: 16198,67 lei; Fondul Social European->OP 2326/31-07-2012: 91395,83 lei; Fondul Social European->OP 2327/31-07-2012: 14518,55 lei"
878,6,1,1.1,12815,PENTRU DEZVOLTARE DURABILA - ELABORAREA STRATEGIEI DE DEZVOLTARE A COMUNEI  GHIZELA,Comuna Ghizela,CR2,2,31-05-2011,48473,09-12-2011,48473,13-12-2011,25489,5016,"Buget de stat->OP 1594/13-12-2011: 6286,95 lei; Fondul Social European->OP 1593/13-12-2011: 19202,05 lei"
879,6,1,1.1,12864,Revizuirea si actulaizarea Strategiei de Dezvoltare Locala a orasului Balan,ORASUL BALAN,CR5F,5,04-07-2012,135156.54,16-08-2012,134651.34,21-08-2012,131958.31,5083,"Buget de stat->OP 2464/21-08-2012: 17504,67 lei; Fondul Social European->OP 2463/21-08-2012: 114453,64 lei"
880,6,1,1.1,15242,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de Ministerul Finantelor Publice,Secretariatul General al Guvernului,cr 2,2,06-12-2012,950821,17-01-2013,950821,26-02-2013,808197.85,4779,"Fondul Social European->OP 3049/26-02-2013: 808197,85 lei"
881,6,1,1.1,15338,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de Ministerul Justitiei si Libertatilor Cetatenesti,Secretariatul General al Guvernului,CR1,3,20-09-2013,969253.87,14-01-2014,0,28-02-2014,0,4779,Fondul Social European->OP 153381/28-02-2014: 0 lei
882,6,1,1.3,15543,Management financiar performant al fondurilor structurale - instrument de dezvoltare durabila al unitatilor administrativ teritoriale,Asociatia directorilor economici si contabililor din judetele Romaniei,1,1,19-04-2011,129358.37,03-06-2011,129275.23,10-06-2011,87882.22,3457,"Buget de stat->OP 1116/10-06-2011: 16805,78 lei; Fondul Social European->OP 1115/10-06-2011: 71076,44 lei"
883,6,1,1.3,16254,"Dezvoltare capacitate administrativa a primariilor comunelor Buteni, Chisindia si Barsa Judetul Arad",Comuna Buteni,CR1,1,16-03-2012,119024.99,16-05-2012,119024.9,31-05-2012,116644.4,5984,"Buget de stat->OP 2055/31-05-2012: 15473,24 lei; Fondul Social European->OP 2053/31-05-2012: 51000 lei; Fondul Social European->OP 2054/31-05-2012: 50171,16 lei"
884,6,1,1.2,14719,Implementarea unui instrument modern de masurare a performantelor activitatii caselor judetene de pensii,Casa Nationala de Pensii si alte Drepturi de Asigurari Sociale,CR3,5,17-09-2012,232326.4,30-01-2013,229999.13,28-02-2013,195499.26,302020027,"Fondul Social European->OP 3109/28-02-2013: 195499,26 lei"
885,6,1,1.1,15262,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de Ministerul Mediului,Secretariatul General al Guvernului,CR4FCOR,7,30-06-2014,336507.5,08-08-2016,336507.5,,,4779,
886,6,2,2.1,12327,"AUTORITATI RESPONSABILE, COMUNITATI IMPLICATE",DIRECTIA GENERALA DE ASISTENTA SOCIALA SI PROTECTIA COPILULUI BACAU,CR3,4,01-07-2011,194183.85,03-02-2012,183730.4,09-02-2012,121800.64,4890,"Buget de stat->OP 1687/09-02-2012: 23884,95 lei; Fondul Social European->OP 1686/09-02-2012: 97915,69 lei"
887,6,1,1.1,12344,Dezvoltare durabila in sit natura 2000 - Podisul Hartibaciului - Strategia de dezvoltare a comunei Cincu,Comuna Cincu,2,2,04-07-2011,61487,18-04-2012,58487,24-04-2012,38841.92,4895,"Buget de stat->OP 1930/24-04-2012: 7574,07 lei; Fondul Social European->OP 1929/24-04-2012: 31267,85 lei"
888,6,2,2.2,11324,Servicii eficiente si de calitate pentru cetatenii orasului Panciu,Orasul Panciu,CR2F,2,16-01-2012,633545.99,28-03-2013,527612.15,22-04-2013,422743.4,5259,"Buget de stat->OP 3216/22-04-2013: 67809,58 lei; Fondul Social European->OP 3215/22-04-2013: 354933,82 lei"
889,6,1,1.1,11952,"Strategii de dezvoltare locala a localitatii Gugesti, perioada 2009-2020",Comuna Gugesti,1,1,01-03-2011,96193.9,24-05-2011,96193.9,25-05-2011,50375.02,4808,"Buget de stat->OP 1072/25-05-2011: 12505,21 lei; Fondul Social European->OP 1070/25-05-2011: 2674,1 lei; Fondul Social European->OP 1071/25-05-2011: 35195,71 lei"
890,6,3,3.1,12062,Sustinerea implementarii PO DCA,Ministerul Afacerilor Interne,CR6-999227,6,02-05-2011,54479.88,29-07-2011,54479.88,02-08-2011,40859.91,43,"Fondul Social European->OP 1285/02-08-2011: 40859,91 lei"
891,6,2,2.1,12327,"AUTORITATI RESPONSABILE, COMUNITATI IMPLICATE",DIRECTIA GENERALA DE ASISTENTA SOCIALA SI PROTECTIA COPILULUI BACAU,CR5F,6,29-08-2011,337613.2,18-06-2012,334823.2,29-06-2012,326155.95,4890,"Buget de stat->OP 2155/29-06-2012: 43265,58 lei; Fondul Social European->OP 2154/29-06-2012: 282890,37 lei"
892,6,2,2.1,12412,Consiliul local-responsabilitate si profesionalism,DIRECTIA GENERALA DE ASISTENTA SOCIALA SI PROTECTIA COPILULUI A JUD VASLUI,1,1,11-04-2011,184154.03,01-06-2011,181654.1,02-06-2011,122774.81,9280,"Buget de stat->OP 1100/02-06-2011: 23615,03 lei; Fondul Social European->OP 1098/02-06-2011: 83859,78 lei; Fondul Social European->OP 1099/02-06-2011: 15300 lei"
893,6,1,1.1,12428,Administratii locale eficiente pentru dezvoltarea durabila a judetului Alba,Consiliul Judetean Alba,cr2,2,26-07-2011,148974.78,28-03-2012,148974.78,30-03-2012,93392.29,142,"Buget de stat->OP 1841/30-03-2012: 18904,9 lei; Fondul Social European->OP 1840/30-03-2012: 74487,39 lei"
894,6,1,1.1,12804,Adaptarea la nevoile actuale si viitoare a strategiei de dezvoltare locala a comunei Draganu,comuna Draganu,3,3,28-09-2011,56888,09-07-2012,45200,18-07-2012,29052.12,6187,"Buget de stat->OP 2248/18-07-2012: 5876 lei; Fondul Social European->OP 2247/18-07-2012: 23176,12 lei"
895,6,1,1.1,12875,Imbunatatirea procesului de luare a deciziilor in Comuna Jaristea prin dezvoltare si planificare strategica,Comuna Jaristea,CR2,2,19-03-2012,184399.96,09-08-2012,176319.88,21-08-2012,120152.48,4588,"Buget de stat->OP 2455/21-08-2012: 22812,78 lei; Fondul Social European->OP 2454/21-08-2012: 97339,7 lei"
896,6,2,2.2,13264,Modernizarea serviciilor publice de informare si relationare cu cetatenii din cadrul Ministerului Muncii Familiei si Protectiei Sociale,"Ministerul Muncii, Familiei si Protectiei Sociale",CR2,2,17-04-2014,232962.35,12-05-2014,232962.35,13-05-2014,198017.99,728,"Fondul Social European->OP 4461/13-05-2014: 175852,34 lei; Fondul Social European->OP 4462/13-05-2014: 22165,65 lei"
897,6,2,2.1,12412,Consiliul local-responsabilitate si profesionalism,DIRECTIA GENERALA DE ASISTENTA SOCIALA SI PROTECTIA COPILULUI A JUD VASLUI,CR4,4,02-12-2011,152984.61,15-06-2012,152984.61,29-06-2012,106338.57,9280,"Buget de stat->OP 2147/29-06-2012: 19888 lei; Fondul Social European->OP 2146/29-06-2012: 86450,57 lei"
898,6,1,1.1,12836,Elaborarea Strategiei de Dezvoltare a Judetului Cluj pentru perioada 2014-2020,Consiliul Judetean Cluj,CR5Fdif,9,27-08-2012,15800,01-07-2014,14592.88,25-07-2014,14301.02,122,"Buget de stat->OP 4608/25-07-2014: 1897,07 lei; Fondul Social European->OP 4607/25-07-2014: 12403,95 lei"
899,6,1,1.1,12866,Elaborarea strategiei de dezvoltare durabila a zonei metropolitane Brasov,Asociatia Metropolitana pentru Dezvoltare Durabila Brasov,CR2,2,27-06-2011,192201.86,12-12-2011,188477.08,13-12-2011,127046.98,1035,"Buget de stat->OP 1591/13-12-2011: 24502,02 lei; Fondul Social European->OP 1590/13-12-2011: 102544,96 lei"
900,6,1,1.1,12869,Noi directii de dezvoltare pe termen mediu si lung pentru orasul Negresti Oas,Orasul Negresti-Oas,cr3f,3,11-06-2013,89112,12-08-2013,89112,21-08-2013,87329.76,5027,"Buget de stat->OP 3648/21-08-2013: 11584,56 lei; Fondul Social European->OP 3646/21-08-2013: 13285,5 lei; Fondul Social European->OP 3647/21-08-2013: 62459,7 lei"
901,6,1,1.1,12418,Actualizarea strategiei de dezvoltare a a orasului Fieni,Orasul Fieni,3,3,13-10-2011,6200,08-05-2012,6200,16-05-2012,6069.8,3621,"Buget de stat->OP 2020/16-05-2012: 799,8 lei; Fondul Social European->OP 2019/16-05-2012: 5270 lei"
902,6,1,1.1,12457,"Un management  eficient al resurselor economico-financiare si umane la nivelul Ministerului Finantelor Publice, din aparatul central si din structurile subordonate",Ministerul Finantelor Publice,CR1',5,17-10-2011,1850.88,19-11-2012,1850.88,05-12-2012,1573.25,191,"Fondul Social European->OP 2812/05-12-2012: 1573,25 lei"
903,6,1,1.1,12755,Dezvoltare durabila in Campia Transilvaniei prin strategii viabile,Asociatia de Dezvoltare Intercomunitara Campia Transilvaniei Judetul Cluj,CR3,2,09-01-2012,283901.54,30-01-2013,201014.2,28-02-2013,196405.91,2415,"Buget de stat->OP 3126/28-02-2013: 26053,84 lei; Fondul Social European->OP 3125/28-02-2013: 170352,07 lei"
904,6,1,1.1,12876,Imbunatatirea procesului de luare a deciziilor in Comuna Filipestii de Padure prin planificare si management strategic,COMUNA FILIPESTII DE PADURE,CR2F,2,09-07-2012,169168.07,14-12-2012,0,14-12-2012,0,9597,Fondul Social European->OP 128762/14-12-2012: 0 lei
905,6,1,1.1,12418,Actualizarea strategiei de dezvoltare a a orasului Fieni,Orasul Fieni,1,1,08-09-2011,62930.91,02-05-2012,62930.91,08-05-2012,61609.36,3621,"Buget de stat->OP 1984/08-05-2012: 8118,09 lei; Fondul Social European->OP 1983/08-05-2012: 53491,27 lei"
906,6,1,1.1,12714,"Eurostrategie, euroadministratie, eurocetateni",Consiliul Judetean Gorj,CR2,2,30-09-2011,44130,24-04-2012,44130,27-04-2012,5736.9,1516,"Buget de stat->OP 1968/27-04-2012: 5736,9 lei"
907,6,1,1.1,12836,Elaborarea Strategiei de Dezvoltare a Judetului Cluj pentru perioada 2014-2020,Consiliul Judetean Cluj,CR3',6,01-09-2011,294.76,06-09-2012,294.76,07-11-2012,288.86,122,"Buget de stat->OP 275431/07-11-2012: 38,31 lei; Fondul Social European->OP 275331/07-11-2012: 250,55 lei"
908,6,1,1.1,12869,Noi directii de dezvoltare pe termen mediu si lung pentru orasul Negresti Oas,Orasul Negresti-Oas,cr1,2,08-08-2011,129648,23-03-2012,129648,28-03-2012,77788.8,5027,"Buget de stat->OP 1819/28-03-2012: 16854,24 lei; Fondul Social European->OP 1818/28-03-2012: 60934,56 lei"
909,6,1,1.1,12923,Instrumente si actiuni specifice pentru implementarea strategiei de dezvoltare locala,Comuna Gorgota,CR3F,3,14-03-2012,42157,06-08-2012,39810.3,17-08-2012,39014.09,3440,"Buget de stat->OP 2431/17-08-2012: 5175,34 lei; Fondul Social European->OP 2429/17-08-2012: 23732,25 lei; Fondul Social European->OP 2430/17-08-2012: 10106,5 lei"
910,6,2,2.2,13264,Modernizarea serviciilor publice de informare si relationare cu cetatenii din cadrul Ministerului Muncii Familiei si Protectiei Sociale,"Ministerul Muncii, Familiei si Protectiei Sociale",CR4F,5,08-06-2015,2968629.4,19-11-2015,11427.17,27-11-2015,9713.09,728,"Fondul Social European->OP 5418/27-11-2015: 9713,09 lei"
911,6,1,1.1,12457,"Un management  eficient al resurselor economico-financiare si umane la nivelul Ministerului Finantelor Publice, din aparatul central si din structurile subordonate",Ministerul Finantelor Publice,CR3F,3,18-01-2012,105061.3,10-04-2012,105061.3,13-04-2012,89302.1,191,"Fondul Social European->OP 1898/13-04-2012: 89302,1 lei"
912,6,1,1.1,12694,Elaborarea strategiei de dezvoltare locala a orasului Livada,ORAS LIVADA,CR1,1,23-05-2011,176266.75,20-01-2012,173766.75,26-01-2012,117411.39,5372,"Buget de stat->OP 1662/26-01-2012: 22589,68 lei; Fondul Social European->OP 1661/26-01-2012: 94821,71 lei"
913,6,1,1.1,12789,ACTUALIZAREA STRATEGIEI DE DEZVOLTARE LOCALA DURABILA A COMUNEI PREJMER,UAT Comuna Prejmer,CR2,3,02-11-2011,151390.65,24-05-2012,67130.65,31-05-2012,51002.44,6283,"Buget de stat->OP 2083/31-05-2012: 8726,98 lei; Fondul Social European->OP 2082/31-05-2012: 42275,46 lei"
914,6,1,1.1,12876,Imbunatatirea procesului de luare a deciziilor in Comuna Filipestii de Padure prin planificare si management strategic,COMUNA FILIPESTII DE PADURE,CR1,1,09-06-2011,38819.46,26-03-2012,38819.46,27-03-2012,26397.23,9597,"Buget de stat->OP 1809/27-03-2012: 5046,53 lei; Fondul Social European->OP 1808/27-03-2012: 21350,7 lei"
915,6,1,1.1,12885,Strategia de dezvoltare locala a municipiului Campina,Municipiul Campina,1,1,03-05-2011,11040.83,25-11-2011,11040.83,29-11-2011,7507.77,132,"Buget de stat->OP 1554/29-11-2011: 1435,31 lei; Fondul Social European->OP 1553/29-11-2011: 6072,46 lei"
916,6,1,1.1,12885,Strategia de dezvoltare locala a municipiului Campina,Municipiul Campina,3F,3,20-02-2012,170444,20-08-2012,154579.6,27-08-2012,151488.01,132,"Buget de stat->OP 2484/27-08-2012: 20095,35 lei; Fondul Social European->OP 2482/27-08-2012: 30340,66 lei; Fondul Social European->OP 2483/27-08-2012: 101052 lei"
917,6,1,1.1,12428,Administratii locale eficiente pentru dezvoltarea durabila a judetului Alba,Consiliul Judetean Alba,CR3,3,24-10-2011,97461.1,05-04-2012,97407.87,12-04-2012,88166.19,142,"Buget de stat->OP 1885/12-04-2012: 12361,06 lei; Fondul Social European->OP 1884/12-04-2012: 75805,13 lei"
918,6,1,1.1,12675,Strategia de dezvoltare economica si sociala a judetului Suceava 2011-2020,Consiliul Judetean Suceava,CR4F,4,23-12-2011,13250,20-08-2012,10496.37,31-08-2012,10286.44,60,"Buget de stat->OP 2535/31-08-2012: 1364,53 lei; Fondul Social European->OP 2534/31-08-2012: 8921,91 lei"
919,6,1,1.1,12866,Elaborarea strategiei de dezvoltare durabila a zonei metropolitane Brasov,Asociatia Metropolitana pentru Dezvoltare Durabila Brasov,CR3,3,30-08-2011,139640.15,12-12-2011,139640.15,16-12-2011,84091.08,1035,"Buget de stat->OP 1602/16-12-2011: 18153,22 lei; Fondul Social European->OP 1601/16-12-2011: 65937,86 lei"
920,6,1,1.1,15338,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de Ministerul Justitiei si Libertatilor Cetatenesti,Secretariatul General al Guvernului,CR1COR,6,20-09-2013,1220,08-08-2016,1220,,,4779,
921,6,1,1.1,15338,Masurarea costurilor administrative si identificarea sarcinilor administrative aferente legislatiei in domeniul reglementat de Ministerul Justitiei si Libertatilor Cetatenesti,Secretariatul General al Guvernului,CR4F,5,30-06-2014,654795,30-06-2014,500033.75,30-06-2014,425028.68,4779,"Fondul Social European->OP 4543/30-06-2014: 425028,68 lei"
922,6,1,1.3,15512,Formare profesionala continua in administratia publica locala,Asociatia Comunelor din Romania,CR 2F,2,29-06-2012,780243.88,28-08-2012,757646.26,30-08-2012,647646.03,4346,"Buget de stat->OP 2532/30-08-2012: 98494,01 lei; Fondul Social European->OP 2531/30-08-2012: 549152,02 lei"
923,6,1,1.3,15782,Formarea continua si cresterea calificarii profesionale a resurselor umane pentru imbunatatirea eficientei si eficacitatii organizationale a Serviciului de politie Comunitara al Municipiului Sibiu,Primaria Sibiu,CR1,1,06-11-2012,164762.02,11-12-2012,164762.02,16-01-2013,161466.78,1201,"Buget de stat->OP 2911/16-01-2013: 21419,06 lei; Fondul Social European->OP 2910/16-01-2013: 140047,72 lei"
924,6,1,1.3,16031,Competenta profesionala si utilizarea eficienta a resurselor umane - cheia cresterii capacitatii de accesare a fondurilor nerambursabile la nivelul administratiei publice locale,Agentia de Dezvoltare Economico Sociala Timis,CR1,1,13-02-2012,199472.12,20-03-2012,197488.38,22-03-2012,193538.61,6200,"Buget de stat->OP 1793/22-03-2012: 25673,49 lei; Fondul Social European->OP 1791/22-03-2012: 3496,05 lei; Fondul Social European->OP 1792/22-03-2012: 164369,07 lei"
